﻿IdProjeto,Projeto,Entidade,CNPJ,"Valor Total","Valor Repassado","Nº de Beneficiários"
526,"040/2020 PNAE","CENTRO SOCIAL E EDUCACIONAL PEQUENO PRÍNCIPE",16.840.803/0001-94,"R$ 24.610,00","R$ 0,00",115
527,"040/2020 Tesouro Livre","CENTRO SOCIAL E EDUCACIONAL PEQUENO PRÍNCIPE",16.840.803/0001-94,"R$ 24.610,00","R$ 0,00",115
528,"042/2020 Fundeb","CRECHE COMUNITÁRIA LAGO AZUL",23.847.130/0001-60,"R$ 334.190,76","R$ 334.190,78",80
529,"042/2020 Tesouro Custeio","CRECHE COMUNITÁRIA LAGO AZUL",23.847.130/0001-60,"R$ 207.998,02","R$ 207.998,04",80
530,"042/2020 PNAE","CRECHE COMUNITÁRIA LAGO AZUL",23.847.130/0001-60,"R$ 17.120,00","R$ 0,00",80
531,"042/2020 Tesouro Livre","CRECHE COMUNITÁRIA LAGO AZUL",23.847.130/0001-60,"R$ 17.120,00","R$ 0,00",80
532,"043/2020 Fundeb","ASSOCIAÇÃO DOS MORADORES DAS VILAS ESTRELA DALVA E SÃO MATEUS ",18.261.727/0001-98,"R$ 518.517,48","R$ 497.307,69",119
533,"043/2020 Tesouro Custeio","ASSOCIAÇÃO DOS MORADORES DAS VILAS ESTRELA DALVA E SÃO MATEUS ",18.261.727/0001-98,"R$ 260.779,54","R$ 305.989,35",119
534,"043/2020 PNAE","ASSOCIAÇÃO DOS MORADORES DAS VILAS ESTRELA DALVA E SÃO MATEUS ",18.261.727/0001-98,"R$ 25.466,00","R$ 0,00",119
535,"043/2020 Tesouro Livre","ASSOCIAÇÃO DOS MORADORES DAS VILAS ESTRELA DALVA E SÃO MATEUS ",18.261.727/0001-98,"R$ 25.466,00","R$ 0,00",119
536,"037/2020 Fundeb","ASSOCIAÇÃO DOS AMIGOS DAS VILAS ESTRELA DALVA, SÃO MATEUS E ADJACÊ",19.695.642/0001-80,"R$ 651.809,90","R$ 597.492,39",204
537,"037/2020 Tesouro Custeio","ASSOCIAÇÃO DOS AMIGOS DAS VILAS ESTRELA DALVA, SÃO MATEUS E ADJACÊ",19.695.642/0001-80,"R$ 1.013.068,00","R$ 693.161,85",204
538,"037/2020 PNAE","ASSOCIAÇÃO DOS AMIGOS DAS VILAS ESTRELA DALVA, SÃO MATEUS E ADJACÊ",19.695.642/0001-80,"R$ 43.656,00","R$ 0,00",204
539,"037/2020 Tesouro Livre","ASSOCIAÇÃO DOS AMIGOS DAS VILAS ESTRELA DALVA, SÃO MATEUS E ADJACÊ",19.695.642/0001-80,"R$ 43.656,00","R$ 0,00",204
392,002/2020,"CDM - COOPERAÇÃO PARA O DESENVOLVIMENTO E MORADA HUMANA",21.867.551/0006-31,"R$ 148.000,00","R$ 148.000,00",105
443,001/2020,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH ",02.108.947/0001-46,"R$ 587.979,39","R$ 587.979,39",350
396,001/2019,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 1.748.000,00","R$ 714.000,00",800
401,004/2019,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 606.269,51","R$ 606.269,52",5931
391,002/2019,"INSTITUTO DE PROMOÇÃO SOCIAL E HUMANA DARCY RIBEIRO",00.794.227/0001-56,"R$ 2.712.000,00","R$ 1.356.000,00",350
388,017/2019,"ASSOCIAÇÃO SER PARTE",08.289.889/0001-80,"R$ 85.281,60","R$ 85.281,60",425
389,01/2020,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 1.005.782,88","R$ 1.005.782,88",20
398,"001/2020 SETGER","SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 532.560,00","R$ 0,00",200
382,011/2018,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 4.507.362,44","R$ 2.253.681,22",45
383,010/2017,"ASSOCIAÇÃO BENEFICENTE EFATÁ",03.658.925/0001-12,"R$ 1.801.864,08","R$ 620.629,45",20
384,014/2017,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 1.093.179,90","R$ 1.093.179,84",600
385,008/2017,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 973.553,88","R$ 973.553,88",600
386,015/2017,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 982.958,00","R$ 982.958,00",0
376,029/2019,"CENTRO DE REFERÊNCIA À CRIANÇA E AO ADOLESCENTE - CRESCER",03.888.031/0002-08,"R$ 12.724,30","R$ 12.724,30",225
377,040/2019,"ASSOCIAÇÃO DONA MARILENE PINTO DE MATTOS",23.240.955/0001-11,"R$ 32.000,00","R$ 32.000,00",157
379,041/2019,"PROJETO ASSISTENCIAL NOVO CÉU",65.144.784/0001-77,"R$ 172.260,08","R$ 172.260,08",18
378,042/2019,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 129.506,24","R$ 129.506,24",90
387,014/2019,"ASSOCIAÇÃO MINEIRA PRO-VIDA - AMIPRO",06.965.821/0001-49,"R$ 206.764,80","R$ 206.764,80",700
366,030/2019,"CENTRO DE REFERÊNCIA À CRIANÇA E AO ADOLESCENTE - CRESCER",03.888.031/0002-08,"R$ 119.997,35","R$ 119.997,35",110
367,031/2019,"ASSOCIAÇÃO DONA MARILENE PINTO DE MATTOS",23.240.955/0001-11,"R$ 105.547,00","R$ 105.547,00",212
368,032/2019,"INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 82.982,00","R$ 82.982,00",179
369,033/2019,"ASSOCIAÇÃO DOS MORADORES DAS VILAS ESTRELA DALVA E SÃO MATEUS ",18.261.727/0001-98,"R$ 114.553,42","R$ 114.553,42",125
370,034/2019,"CENTRO SOCIAL E EDUCACIONAL PEQUENO PRÍNCIPE",16.840.803/0001-94,"R$ 119.485,40","R$ 119.485,40",160
371,035/2019,"CRECHE COMUNITÁRIA LAGO AZUL",23.847.130/0001-60,"R$ 119.885,71","R$ 119.883,71",79
372,036/2019,"INSTITUTO SÃO DOMINGOS SÁVIO",18.258.640/0001-61,"R$ 119.499,95","R$ 119.499,95",142
373,037/2019,"PROJETO ASSISTENCIAL NOVO CÉU",65.144.784/0001-77,"R$ 88.621,71","R$ 88.621,71",14
374,038/2019,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 117.596,60","R$ 117.596,60",450
375,039/2019,"ASSOCIAÇÃO DOS AMIGOS DAS VILAS ESTRELA DALVA, SÃO MATEUS E ADJACÊ",19.695.642/0001-80,"R$ 119.732,53","R$ 119.732,53",141
393,002/2019,"ASSOCIAÇÃO DOS SURDOS DE CONTAGEM",26.047.928/0001-15,"R$ 29.321,67","R$ 29.321,67",400
363,013/2019,"ASSOCIAÇÃO MOVE CULTURA",11.197.128/0001-03,"R$ 80.000,00","R$ 80.000,00",100
364,012/2019,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 64.000,00","R$ 18.925,00",75
351,001/2019,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH ",02.108.947/0001-46,"R$ 2.699.999,98","R$ 1.781.999,96",10000
361,025/2019,"INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 101.165,64","R$ 101.165,64",52
348,019/2019,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 241.863,98","R$ 241.863,98",75
349,020/2019,"PROJETO ASSISTENCIAL NOVO CÉU",65.144.784/0001-77,"R$ 182.861,50","R$ 182.190,00",14
352,021/2019,"ASSOCIAÇÃO COMUNITÁRIA REMANESCENTES",02.929.932/0001-49,"R$ 383.529,60","R$ 383.529,60",520
354,009/2018,"CENTRO DE APOIO PROMOCIONAL E EDUCACIONAL SANTO HERMANN JOSÉ - CEPA",00.244.388/0001-76,"R$ 0,00","R$ 0,00",60
336,023/2019,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 119.872,71","R$ 119.872,71",480
340,028/2019,"KYRIUS CIA. DE ARTES",06.329.045/0001-90,"R$ 91.109,01","R$ 91.109,01",15000
341,005/2019,"ASSOCIAÇÃO DE DIACONIA DA PESSOA IDOSA - ADPI",22.843.380/0001-69,"R$ 120.000,00","R$ 120.000,00",10
344,026/2019,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 43.699,18","R$ 43.699,18",110
345,027/2019,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 119.856,31","R$ 119.856,31",250
346,024/2019,"ASSOCIAÇÃO SER PARTE",08.289.889/0001-80,"R$ 119.884,66","R$ 119.884,66",260
334,015/2019,"CENTRO SOCIAL E EDUCACIONAL PEQUENO PRÍNCIPE",16.840.803/0001-94,"R$ 42.240,39","R$ 42.240,39",102
337,002/2017,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 4.478.460,16","R$ 4.478.460,16",6720
358,008/2018,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 557.908,92","R$ 557.908,92",600
353,008/2018,"SOCIEDADE MINEIRA DE CULTURA",17.178.195/0001-67,"R$ 0,00","R$ 0,00",2010
343,014/2018,"ORQUESTRA JOVEM DAS GERAIS",02.280.984/0001-37,"R$ 295.040,00","R$ 0,00",50
350,011/2019,"LAR MARIA CLARA",19.693.662/0001-12,"R$ 1.320.633,60","R$ 1.320.633,60",60
347,010/2019,"INSTITUTO CEASA MINAS",07.979.270/0001-35,"R$ 119.999,67","R$ 68.571,24",340
381,58/2019,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 410.324,00","R$ 410.324,00",100
322,018/2019,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 336.900,58","R$ 336.900,58",450
333,004/2018,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 9.853.554,24","R$ 9.853.554,24",4600
357,009/2019,"PRO-CÉU: PROJETO CONSTRUINDO EM UNIÃO",12.995.334/0001-21,"R$ 318.528,90","R$ 318.528,90",800
421,0052019,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 140.958,20","R$ 140.958,20",190
423,0032019,"PRO-CÉU: PROJETO CONSTRUINDO EM UNIÃO",12.995.334/0001-21,"R$ 62.000,00","R$ 62.000,00",200
427,0042019,"GRANJA ADÉLIA ESPORTE CLUBE – GAEC.",38.511.762/0001-25,"R$ 122.000,00","R$ 122.000,00",250
428,002/2019,"CORAL MUSICANTO DE CONTAGEM.",05.040.161/0001-22,"R$ 30.000,00","R$ 30.000,00",3035
432,0052019,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 140.958,20","R$ 140.958,20",190
338,004/2019,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 3.255.816,94","R$ 2.441.862,72",111
342,008/2019,"OBRA SOCIAL PROGRESSO",22.742.332/0001-84,"R$ 413.529,60","R$ 423.529,60",266
380,01/2019,"ASSOCIAÇÃO DOS SURDOS DE CONTAGEM",26.047.928/0001-15,"R$ 518.526,27","R$ 518.526,27",60
323,014/2019,"CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 32.755,48","R$ 32.755,48",100
317,022/2019,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 112.503,00","R$ 112.503,00",100
315,012/2019,"ASSOCIAÇÃO COMUNITÁRIA ÁGAPE FONTES DE VIDA",30.677.589/0001-28,"R$ 383.529,60","R$ 383.529,60",240
314,013/2019,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 206.764,80","R$ 206.764,82",400
390,013/2019,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 206.764,75","R$ 0,00",400
362,001,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 951.678,68","R$ 0,00",8051
305,004/2019,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 242.571,39","R$ 242.571,39",165
299,013/2018,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 734.316,09","R$ 0,00",156
297,010/2018,"ASSOCIAÇÃO COMUNITÁRIA REMANESCENTES",02.929.932/0001-49,"R$ 661.317,60","R$ 0,00",774
295,007/2019,"SOCIEDADE CULTURAL DE MINAS GERAIS - SCRMG",15.621.747/0001-34,"R$ 296.529,60","R$ 296.529,60",198
355,005/2018,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 0,00","R$ 0,00",1800
277,007/2019,"ASSOCIAÇÃO DE PROMOÇÃO SOCIAL ABBA PAI",26.047.183/0001-94,"R$ 30.000,00","R$ 30.000,00",800
278,011/2019,"ASSOCIAÇÃO DE DIACONIA DA PESSOA IDOSA - ADPI",22.843.380/0001-69,"R$ 185.000,00","R$ 185.000,00",40
298,013/2017,"LAR MARIA CLARA",19.693.662/0001-12,"R$ 2.160.000,00","R$ 1.080.000,00",60
252,010/2019,"ASSOCIAÇÃO COMUNITÁRIA DO BAIRRO BELA VISTA",18.261.586/0001-03,"R$ 461.674,92","R$ 461.674,92",700
261,009/2019,"ASSOCIAÇÃO COMUNITÁRIA DO BAIRRO BELA VISTA",18.261.586/0001-03,"R$ 673.913,88","R$ 673.913,88",520
326,"50/2019 FUNDEB","ASSOCIAÇÃO PROTETORA ORGANIZADA INFANTIL DO ÁGUA BRANCA",23.849.193/0001-55,"R$ 355.268,02","R$ 355.267,99",131
327,"50/2019 TESOURO CUSTEIO","ASSOCIAÇÃO PROTETORA ORGANIZADA INFANTIL DO ÁGUA BRANCA",23.849.193/0001-55,"R$ 95.092,06","R$ 95.092,06",131
328,"50/2019 PNAE","ASSOCIAÇÃO PROTETORA ORGANIZADA INFANTIL DO ÁGUA BRANCA",23.849.193/0001-55,"R$ 23.714,00","R$ 23.714,00",131
329,"50/2019 TESOURO LIVRE","ASSOCIAÇÃO PROTETORA ORGANIZADA INFANTIL DO ÁGUA BRANCA",23.849.193/0001-55,"R$ 23.714,00","R$ 23.714,00",131
249,008/2018,"INSTITUIÇÃO ESPÍRITA LAR DE MARCOS",17.359.415/0001-59,"R$ 538.845,64","R$ 40.000,00",200
250,005/2018,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 320.000,00","R$ 0,00",65
251,003/2019,"ASSOCIAÇÃO DOS MORADORES DO BAIRRO NOVO PROGRESSO II ",16.684.664/0001-57,"R$ 827.059,20","R$ 827.059,20",500
223,005/2019,"CENTRO DE APOIO PROMOCIONAL E EDUCACIONAL SANTO HERMANN JOSÉ - CEPA",00.244.388/0001-76,"R$ 140.000,00","R$ 140.000,00",80
262,"053/2019 TESOURO CUSTEIO","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 291.590,48","R$ 291.590,48",493
263,"053/2019 PNAE","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 71.158,00","R$ 71.158,00",493
264,"053/2019 TESOURO LIVRE","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 71.158,00","R$ 71.158,00",493
265,"054/2019 TESOURO CUSTEIO","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM - IPÊ AMARELO",00.211.504/0004-01,"R$ 76.529,67","R$ 76.529,68",77
266,"054/2019 FUNDEB","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM - IPÊ AMARELO",00.211.504/0004-01,"R$ 154.658,63","R$ 154.658,64",77
267,"054/2019 PNAE","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM - IPÊ AMARELO",00.211.504/0004-01,"R$ 16.478,00","R$ 16.478,00",77
268,"054/2019 TESOURO LIVRE","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM - IPÊ AMARELO",00.211.504/0004-01,"R$ 16.478,00","R$ 16.478,00",77
313,"053/2019 FUNDEB","CASA DE APOIO À CRIANÇA CARENTE DE CONTAGEM",00.211.504/0005-84,"R$ 1.136.531,00","R$ 1.136.531,05",493
212,008/2019,"ASSOCIAÇÃO COMUNITÁRIA SHEKINAH ",02.108.947/0001-46,"R$ 413.529,60","R$ 413.529,60",210
214,006/2019,"ESPORTE CLUBE SANTA HELENA",19.696.004/0001-84,"R$ 80.000,00","R$ 80.000,00",90
215,016/2019,"ASSOCIAÇÃO MOVE CULTURA",11.197.128/0001-03,"R$ 137.600,00","R$ 137.600,00",160
300,"051/2019 TESOURO CUSTEIO","FUNDAÇÃO SANTA FILOMENA ",17.512.534/0001-08,"R$ 53.700,69","R$ 38.357,65",89
301,"051/2019 FUNDEB","FUNDAÇÃO SANTA FILOMENA ",17.512.534/0001-08,"R$ 282.023,33","R$ 241.734,30",89
302,"051/2019 PNAE","FUNDAÇÃO SANTA FILOMENA ",17.512.534/0001-08,"R$ 19.046,00","R$ 9.523,00",154
303,"051/2019 TESOURO LIVRE","FUNDAÇÃO SANTA FILOMENA ",17.512.534/0001-08,"R$ 19.046,00","R$ 9.523,00",154
213,003/2018,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 1.847.401,04","R$ 909.772,00",13585
257,"052/2019 TESOURO CUSTEIO","ASSOCIAÇÃO EVANGÉLICA BENEFICENTE EDUCACIONAL DA CIDADE DE CONTAGEM",16.840.506/0001-49,"R$ 76.692,77","R$ 76.692,80",80
258,"052/2019 FUNDEB","ASSOCIAÇÃO EVANGÉLICA BENEFICENTE EDUCACIONAL DA CIDADE DE CONTAGEM",16.840.506/0001-49,"R$ 217.928,13","R$ 217.928,14",80
259,"052/2019 PNAE","ASSOCIAÇÃO EVANGÉLICA BENEFICENTE EDUCACIONAL DA CIDADE DE CONTAGEM",16.840.506/0001-49,"R$ 14.852,00","R$ 14.852,00",80
260,"052/2019 TESOURO LIVRE","ASSOCIAÇÃO EVANGÉLICA BENEFICENTE EDUCACIONAL DA CIDADE DE CONTAGEM",16.840.506/0001-49,"R$ 14.852,00","R$ 14.852,00",80
356,004/2018,"LAR MARIA CLARA",19.693.662/0001-12,"R$ 0,00","R$ 0,00",60
269,"035/2019 TESOURO CUSTEIO","INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 176.677,55","R$ 176.677,55",169
270,"035/2019 FUNDEB","INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 496.256,27","R$ 496.256,25",169
271,"035/2019 PNAE","INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 35.194,00","R$ 35.194,00",169
272,"035/2019 TESOURO LIVRE","INSTITUTO DE DESENVOLVIMENTO SOCIAL ARCA DA ALIANÇA",08.583.491/0001-52,"R$ 35.194,00","R$ 35.194,00",154
283,"042/2019 FUNDEB","CRECHE COMUNITÁRIA LAGO AZUL",23.847.130/0001-60,"R$ 213.848,89","R$ 213.848,89",79
284,"042/2019 TESOURO CUSTEIO","CRECHE COMUNITÁRIA LAGO AZUL",23.847.130/0001-60,"R$ 123.013,62","R$ 123.013,62",79
285,"042/2019 PNAE","CRECHE COMUNITÁRIA LAGO AZUL",23.847.130/0001-60,"R$ 16.906,00","R$ 16.906,00",79
286,"042/2019 TESOURO LIVRE","CRECHE COMUNITÁRIA LAGO AZUL",23.847.130/0001-60,"R$ 4.226,50","R$ 4.226,50",79
217,002/2017,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 2.799.037,60","R$ 2.799.037,59",4200
287,"044/2019 FUNDEB","CRECHE COMUNITÁRIA PARAÍSO INFANTIL",21.038.351/0001-61,"R$ 319.428,35","R$ 319.428,34",105
288,"044/2019 TESOURO CUSTEIO","CRECHE COMUNITÁRIA PARAÍSO INFANTIL",21.038.351/0001-61,"R$ 88.915,26","R$ 88.915,26",105
289,"044/2019 PNAE","CRECHE COMUNITÁRIA PARAÍSO INFANTIL",21.038.351/0001-61,"R$ 22.470,00","R$ 22.470,00",105
290,"044/2019 TESOURO LIVRE","CRECHE COMUNITÁRIA PARAÍSO INFANTIL",21.038.351/0001-61,"R$ 5.617,50","R$ 5.617,50",105
291,"048/2019 FUNDEB","CRECHE ESCOLAR INFANTIL BEM-TE-VI",04.784.835/0001-30,"R$ 193.845,92","R$ 193.845,92",72
292,"048/2019 TESOURO CUSTEIO","CRECHE ESCOLAR INFANTIL BEM-TE-VI",04.784.835/0001-30,"R$ 107.961,98","R$ 107.961,98",72
293,"048/2019 PNAE","CRECHE ESCOLAR INFANTIL BEM-TE-VI",04.784.835/0001-30,"R$ 15.408,00","R$ 15.408,00",72
294,"048/2019 TESOURO LIVRE","CRECHE ESCOLAR INFANTIL BEM-TE-VI",04.784.835/0001-30,"R$ 15.408,00","R$ 15.408,00",72
332,003/2018,"ASSOCIAÇÃO COMUNITÁRIA DE PREVENÇÃO AO USO INDEVIDO DE DROGAS - PROJETO VIDA",03.015.043/0001-39,"R$ 864.500,00","R$ 864.500,00",4240
211,004/2019,"ASSOCIAÇÃO DOS PROTETORES DA PESSOAS CARENTES - ASSOPOC",01.286.108/0001-55,"R$ 48.000,00","R$ 48.000,00",10
318,003/2019,"CENTRO DE ATENDIMENTO E INCLUSÃO SOCIAL - CAIS",21.725.056/0001-83,"R$ 255.000,00","R$ 255.000,00",75
228,"47/2019 FUNDEB","ASSOCIAÇÃO COMUNITÁRIA DA VILA SÃO PAULO",19.694.165/0001-39,"R$ 281.208,78","R$ 281.208,78",107
229,"47/2019 TESOURO CUSTEIO","ASSOCIAÇÃO COMUNITÁRIA DA VILA SÃO PAULO",19.694.165/0001-39,"R$ 165.918,26","R$ 165.918,26",107
230,"47/2019 PNAE","ASSOCIAÇÃO COMUNITÁRIA DA VILA SÃO PAULO",19.694.165/0001-39,"R$ 22.898,00","R$ 22.898,00",107
231,"47/2019 TESOURO LIVRE","ASSOCIAÇÃO COMUNITÁRIA DA VILA SÃO PAULO",19.694.165/0001-39,"R$ 22.898,00","R$ 22.898,00",107
232,"57/2019 FUNDEB","ASSOCIAÇÃO COMUNITÁRIA FORÇA UNIDA DO BAIRRO ESTALEIRO",23.850.860/0001-10,"R$ 248.098,20","R$ 248.098,20",105
233,"57/2019 TESOURO CUSTEIO","ASSOCIAÇÃO COMUNITÁRIA FORÇA UNIDA DO BAIRRO ESTALEIRO",23.850.860/0001-10,"R$ 79.296,34","R$ 79.296,34",105
234,"57/2019 PNAE","ASSOCIAÇÃO COMUNITÁRIA FORÇA UNIDA DO BAIRRO ESTALEIRO",23.850.860/0001-10,"R$ 16.746,00","R$ 16.746,00",105
235,"57/2019 TESOURO LIVRE","ASSOCIAÇÃO COMUNITÁRIA FORÇA UNIDA DO BAIRRO ESTALEIRO",23.850.860/0001-10,"R$ 16.746,00","R$ 16.746,00",105
240,"49/2019 FUNDEB","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL NOSSA SENHORA DE NAZARÉ",23.241.854/0001-65,"R$ 251.746,16","R$ 251.746,18",93
241,"49/2019 PNAE","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL NOSSA SENHORA DE NAZARÉ",23.241.854/0001-65,"R$ 19.902,00","R$ 19.902,00",93
242,"49/2019 TESOURO CUSTEIO","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL NOSSA SENHORA DE NAZARÉ",23.241.854/0001-65,"R$ 141.456,91","R$ 141.456,91",93
243,"49/2019 TESOURO LIVRE","ASSOCIAÇÃO DE ASSISTÊNCIA SOCIAL NOSSA SENHORA DE NAZARÉ",23.241.854/0001-65,"R$ 19.902,00","R$ 19.902,00",93
279,"040/2019 FUNDEB","CENTRO SOCIAL E EDUCACIONAL PEQUENO PRÍNCIPE",16.840.803/0001-94,"R$ 244.239,03","R$ 244.239,08",87
280,"040/2019 TESOURO CUSTEIO","CENTRO SOCIAL E EDUCACIONAL PEQUENO PRÍNCIPE",16.840.803/0001-94,"R$ 92.100,47","R$ 92.100,47",87
281,"040/2019 PNAE","CENTRO SOCIAL E EDUCACIONAL PEQUENO PRÍNCIPE",16.840.803/0001-94,"R$ 18.618,00","R$ 18.618,00",87
282,"040/2019 TESOURO LIVRE","CENTRO SOCIAL E EDUCACIONAL PEQUENO PRÍNCIPE",16.840.803/0001-94,"R$ 18.618,00","R$ 18.618,00",87
438,"46/2019 FUNDEB","CENTRO DE EDUCAÇÃO INFANTIL IRMÃO JOSÉ GROSSO",19.843.754/0002-12,"R$ 358.360,66","R$ 358.360,66",123
439,"46/2019 PNAE","CENTRO DE EDUCAÇÃO INFANTIL IRMÃO JOSÉ GROSSO",19.843.754/0002-12,"R$ 26.332,00","R$ 19.741,50",123
440,"46/2019 TESOURO CUSTEIO","CENTRO DE EDUCAÇÃO INFANTIL IRMÃO JOSÉ GROSSO",19.843.754/0002-12,"R$ 132.948,62","R$ 94.891,85",123
441,"46/2019 TESOURO LIVRE","CENTRO DE EDUCAÇÃO INFANTIL IRMÃO JOSÉ GROSSO",19.843.754/0002-12,"R$ 26.332,00","R$ 19.741,50",123
210,004/2018,"NÚCLEO DE INCENTIVO À CIDADANIA - NIC",06.986.035/0001-28,"R$ 2.463.388,56","R$ 2.463.388,56",4600
219,"34/2019 FUNDEB","ORGANIZAÇÃO EDUCACIONAL JOÃO XXIII",16.518.821/0004-05,"R$ 391.364,24","R$ 391.364,24",154
220,"34/2019 TESOURO CUSTEIO","ORGANIZAÇÃO EDUCACIONAL JOÃO XXIII",16.518.821/0004-05,"R$ 164.069,29","R$ 164.069,29",154
221,"34/2019 PNAE","ORGANIZAÇÃO EDUCACIONAL JOÃO XXIII",16.518.821/0004-05,"R$ 31.228,00","R$ 31.228,00",154
222,"34/2019 TESOURO LIVRE","ORGANIZAÇÃO EDUCACIONAL JOÃO XXIII",16.518.821/0004-05,"R$ 31.228,00","R$ 31.228,00",154
224,"39/2019 FUNDEB","ASSOCIAÇÃO BENEFICENTE SERVOS DE JESUS",04.467.087/0001-62,"R$ 256.666,38","R$ 256.668,37",83
225,"39/2019 TESOURO CUSTEIO","ASSOCIAÇÃO BENEFICENTE SERVOS DE JESUS",04.467.087/0001-62,"R$ 52.659,53","R$ 46.803,39",83
226,"39/2019 PNAE","ASSOCIAÇÃO BENEFICENTE SERVOS DE JESUS",04.467.087/0001-62,"R$ 17.762,00","R$ 17.762,00",83
